Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva;Ufficio;Dirigente
SETTORE TECNICO;246;;01/05/2023;Pagamento della fattura n. 48/PA del 31/03/2023 emessa dalla ditta SICILFERT SRL di Marsala (TP) - P.IVA 01527460818, con sede in C/da Maimone S.S. 188 Km. 12,800 - 91025 MARSALA, in ordine all'eseguito servizio di trasporto e smaltimento rifiuti organici derivanti dalla manutenzione del verde pubblico dellARO Poggioreale/Salaparuta (CER 20.02.01).;03/05/2023;18/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;245;;01/05/2023;Pagamento fattura n. 461 del 14/04/2023, periodo primo trimestre 2023, emessa dalla società Trapani Servizi SpA, avente sede legale nella Via Del Serro - C. da Belvedere snc in TRAPANI - P.IVA 01976500817 - per l'eseguito conferimento dei rifiuti indifferenziati e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA.;03/05/2023;18/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;244;;01/05/2023;Pagamento fattura n. 375 del 12/04/2023, emessa dalla società TRAINA Srl di Cammarata (AG), avente sede legale in via Bonfiglio n. 20 - P.IVA 02406330841- per l'eseguito conferimento dei rifiuti organici biodegradabili (Umido) CER 20.01.08. provenienti dall'ARO Poggioreale/Salaparuta.;03/05/2023;18/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;243;;01/05/2023;Pagamento fattura n. 374 del 12/04/2023, emessa dalla società TRAINA Srl di Cammarata (AG), avente sede legale in via Bonfiglio n. 20 - P.IVA 02406330841- per l'eseguito conferimento dei rifiuti organici biodegradabili (Umido) CER 20.01.08. provenienti dall'ARO Poggioreale/Salaparuta.;03/05/2023;18/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;242;;01/05/2023;Pagamento fattura n. 179/PA/2023 del 21/04/2023, emessa dalla S.R.R. di Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819, relativamente ai costi di compartecipazione a carico dei consorziati in ordine al funzionamento della stessa S.R.R. per la gestione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta - mese di Aprile 2023.;03/05/2023;18/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;241;;01/05/2023;Pagamento fattura n. 189/PA/2023 del 27/04/2023, emessa dalla S.R.R. Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819 relativamente alle retribuzioni e agli oneri assicurativi e previdenziali del mese di Aprile 2023, riferiti alle competenze di n. 2 operatori ecologici (1 autista e 1 operaio) impiegati nell'erogazione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta.;03/05/2023;18/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;236;;27/04/2023;Concessione a titolo gratuito per la gestione di un'area a verde adiacente al lotto n. 7 ubicato all'interno dell'Area per insediamenti produttivi artigianali e di piccola/media industria nel Comune di Poggioreale - Ditta Tamburello Salvatore - Approvazione schema di convenzione.;27/04/2023;12/05/2023;27/04/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;240;;27/04/2023;Determinazione a contrarre relativa alla procedura per l'affidamento della fornitura di carburante per gli automezzi comunali - anno 2023 - modalità di scelta del contraente e impegno somme.;01/05/2023;16/05/2023;28/04/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;252;;19/04/2023;Pagamento, in favore dell'Assessorato Regionale dell'Agricoltura, dello Sviluppo Rurale e della Pesca Mediterranea - Dipartimento Regionale dello sviluppo rurale e territoriale - Servizio per il Territorio di Trapani, canone anno 2022-2023 per rinnovo concessione demaniale finalizzata all'attraversamento di un terreno sito in Poggioreale, località Mandria di Mezzo.;04/05/2023;19/05/2023;04/05/2023;5^ SETT. - SERV. URBANISTICO;
SETTORE TECNICO;229;;19/04/2023;Determinazione a contrarre per l'affidamento del servizio di copertura assicurativa (RC Auto) per n. 10 Autoveicoli di proprietà comunale per l'anno 2023 - impegno somme e modalità di appalto.;20/04/2023;05/05/2023;20/04/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;231;;19/04/2023;Determinazione a contrarre per l'affidamento del servizio di assicurazione RC per l'Autocompattatore utilizzato per la raccolta dei RSU provenienti dallARO del comprensorio Poggioreale-Salaparuta, di proprietà Comunale - anno 2023 - impegno somme e modalità di appalto.;20/04/2023;05/05/2023;20/04/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;230;;17/04/2023;Accertamento in entrata delle somme stanziate dal Ministero della Cultura nell'ambito del Piano Nazionale di Ripresa e Resilienza, Missione 1, Componente 3, Misura 2, Investimento 2.1, Finanziato dall'Unione Europea nel contesto dell'iniziativa Next Generation EU -  relativo al Progetto locale di rigenerazione culturale e sociale del Comune di Poggioreale CUP:E44H22000040006;20/04/2023;05/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;225;;17/04/2023;Accertamento in entrata delle somme relative agli Impianti Fotovoltaici di proprietà di questo Comune - Anno 2023;17/04/2023;02/05/2023;;5^ SETT. - SERV. URBANISTICO;
SETTORE TECNICO;224;;15/04/2023;Pagamento della fattura n. 34/PA del 28/12/2022, emessa dalla ditta M.A.EL. SRL di Castelvetrano, con sede legale in via Michele De Sabato - 91022 Castelvetrano - P.IVA 01219090816, in ordine all'eseguito servizio di riparazione del gruppo di continuità a presidio del secondo Server centralizzato della sede comunale.;17/04/2023;02/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;223;;13/04/2023;Liquidazione fatture n. 318/04 e 319/04 del 31/03/2023, emesse dalla società OIKOS S.p.A. per lo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) - contrada Valanghe d'Inverno - previa conferimento dei rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani Servizi S.p.A. - anno 2023.;15/04/2023;30/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;222;;13/04/2023;"Pagamento della fattura n. 308/2023/C del 05/04/2023, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali - anno 2023.";15/04/2023;30/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;221;;13/04/2023;"Pagamento della fattura n. 300/2023/C del 03/04/2023, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata - terzo acconto anno 2023.";15/04/2023;30/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;220;;13/04/2023;"Pagamento della fattura n. 208/2023/C del 01/03/2023, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali - anno 2023.";15/04/2023;30/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;214;;13/04/2023;"Approvazione contabilità finale e certificato di regolare esecuzione dei lavori di costruzione di un Fabbricato Rurale, sito in contrada ""Sotto la Terra"" Foglio 19 particella 236 sub 1 e 2 (ex 212) del comune di Poggioreale (TP) - Legge 178/76 e successive modifiche ed integrazioni - Ricostruzione di due U.I. ad uso non abitativo; Ditta: Cantavespre Andrea nato a Salemi il 11/08/1967.";13/04/2023;28/04/2023;13/04/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;211;;01/04/2023;Suddivisione budget di 30 ore settimanali assegnato al Settore Tecnico per il periodo dal 01/04/2023 al 30/05/2023 come disposto giusta delibera G.M. n. 25 del 28/03/2023.;11/04/2023;26/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;210;;01/04/2023;Determinazione a contrarre per il conferimento e smaltimento dei rifiuti organici biodegradabili provenienti dall'ARO Poggioreale/Salaparuta (CER 20.01.08) - anno 2023 - impegno somme e modalità di affidamento.;11/04/2023;26/04/2023;03/04/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;209;;01/04/2023;Determinazione a contrarre per l'affidamento del servizio di conferimento e smaltimento dei materiali provenienti dalla raccolta differenziata (RAEE) nel territorio dellARO di Poggioreale/Salaparuta - CER 20.01.36 - impegno e modalità di appalto.;11/04/2023;26/04/2023;03/04/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;200;;30/03/2023;"Pagamento della fattura n. 14/PA del 24/03/2023 emessa dalla ditta ""ECOLOGICA BUFFA Srl"" di Castellammare del Golfo (TP), con sede legale nella via Pompei n. 8 - P.IVA 02338030816, in ordine all'eseguito servizio di del servizio di analisi chimica e caratterizzazione su campione di rifiuto (vaglio) proveniente dal depuratore comunale - anno 2022.";30/03/2023;14/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;199;;30/03/2023;Pagamento della fattura n. 132 del 23/03/2023 emessa dalla ditta COMIR Group Srl di Marsala (TP), con sede legale e impianto in c/da Ciancio snc - P.IVA  02660510815, in ordine all'eseguito servizio di conferimento e smaltimento dei materiali provenienti dalla raccolta differenziata (RAEE) nel territorio dellARO di Poggioreale/Salaparuta - CER 20.01.36 - anno 2022;30/03/2023;14/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;198;;30/03/2023;Impegno di spesa relativo alla fornitura di carburante per gli automezzi comunali utilizzati per la raccolta dei RSU e dei materiali provenienti dalla raccolta differenziata nei Comuni dell'A.R.O. Poggioreale/Salaparuta - modalità di scelta del contraente e impegno somme.;30/03/2023;14/04/2023;30/03/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;201;;30/03/2023;"Impegno e liquidazione al ""GSE"" del corrispettivi di cui al D.M. 24/12/2014. Modifiche Impiantistiche FTV - Inverter Ex Scuola Elementare";30/03/2023;14/04/2023;30/03/2023;5^ SETT. - SERV. URBANISTICO;
SETTORE TECNICO;212;;30/03/2023;Accertamento somme in entrata relative ai servizi erogati dal settore tecnico per Rilascio certificati di destinazione urbanistica - Contributo costo di costruzione/contributo di concessione - Fabbricati fitti attivi/affitto locali - Terreni Fitti Attivi/Area artigianale - servizio Trasporto Acqua - Cessione copie cartografie, capitolati di appalto e stampati diversi - Concessioni edilizie e sanzioni previste dalla disciplina urbanistica - Introiti previsti per l'esercizio finanziario 2023.;12/04/2023;27/04/2023;;5^ SETT. - SERV. URBANISTICO;
SETTORE TECNICO;197;;30/03/2023;Pagamento fattura n. 151/PA/2023 del 27/03/2023, emessa dalla S.R.R. Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819 relativamente alle retribuzioni e agli oneri assicurativi e previdenziali del mese di Marzo 2023, riferiti alle competenze di n. 2 operatori ecologici (1 autista e 1 operaio) impiegati nell'erogazione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta.;30/03/2023;14/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;192;;29/03/2023;"Determinazione a contrarre per l'acquisto di ""Attrezzature per la realizzazione di un parco e percorso attrezzato per la pratica sportiva libera nel Comune di Poggioreale"" - Decreto del Ministero dello Sport - Dipartimento dello Sport - a valere sul PNRR Terza Linea di Intervento alla Missione 5 - Inclusione e coesione, Componente 2 - Infrastrutture sociali, famiglie, comunità e terzo settore, Misura 3 investimento 3.1"" Sport e inclusione sociale - Affidamento mediante Trattativa Diretta sulla piattaforma telematica acquistiinretepa del MePA con un unico operatore economico - Accertamento in entrata, impegno somme e modalità di appalto - CUP E44J23000120006 - CIG 9744235D17.";29/03/2023;13/04/2023;29/03/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;187;;27/03/2023;Pagamento fatture n. 119/PA/2023 - n. 130/PA/2023 e n. 141/PA/2023 del 21/03/2023, emesse dalla S.R.R. di Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819, relativamente ai costi di compartecipazione a carico dei consorziati in ordine al funzionamento della stessa S.R.R. per la gestione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta - mesi di Gennaio/Febbraio e Marzo 2023.;29/03/2023;13/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;189;;27/03/2023;Pagamento fattura n. 247 del 21/03/2023, emessa dalla società TRAINA Srl di Cammarata (AG), avente sede legale in via Bonfiglio n. 20 - P.IVA 02406330841- per l'eseguito conferimento dei rifiuti organici biodegradabili (Umido) CER 20.01.08. provenienti dall'ARO Poggioreale/Salaparuta.;29/03/2023;13/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;188;;27/03/2023;Pagamento fattura n. 8/PA del 28/02/2023, emessa dalla ditta Chimica Noto Srl di Partinico (PA), con sede legale nella via Cimabue n. 41 - P.IVA 00303930820, in ordine all'eseguita fornitura di Ipoclorito di Sodio liquido per le operazioni di disinfezione dei reflui effluenti dallimpianto di depurazione comunale.;30/03/2023;14/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;186;;27/03/2023;Pagamento della fattura n. 26/PA del 28/02/2023 emessa dalla ditta SICILFERT SRL di Marsala (TP) - P.IVA 01527460818, con sede in C/da Maimone S.S. 188 Km. 12,800 - 91025 MARSALA, in ordine all'eseguito servizio di trasporto e smaltimento rifiuti organici derivanti dalla manutenzione del verde pubblico dellARO Poggioreale/Salaparuta (CER 20.02.01);29/03/2023;13/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;185;;27/03/2023;Pagamento fattura n. 339 del 13/03/2023, periodo primo trimestre 2023, emessa dalla società Trapani Servizi SpA, avente sede legale nella Via Del Serro - C. da Belvedere snc in TRAPANI - P.IVA 01976500817 - per l'eseguito conferimento dei rifiuti indifferenziati e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA.;29/03/2023;13/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;181;;27/03/2023;Impegno e liquidazione fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo FEBBRAIO 2023;27/03/2023;11/04/2023;27/03/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;180;;27/03/2023;Impegno di spesa e liquidazione fatture fornitura  energia elettrica da parte di Enel Energia periodo FEBBRAIO 2023;27/03/2023;11/04/2023;27/03/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;179;;27/03/2023;Impegno e liquidazione fatture Enel Energia per fornitura metano edifici comunali periodo FEBBRAIO 2023;27/03/2023;11/04/2023;27/03/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;174;;22/03/2023;"Procedura di gara ai sensi dell'art. 36, comma 2, lett. c-bis) del D.lgs 50/2016 e s.m.i. per l'appalto dei lavori di ""Completamento, Ristrutturazione e Adattamento del Manufatto a Presidio del Vecchio Centro Abitato di Poggioreale - Casa Agosta"", Rettifica Proposta di Aggiudicazione Provvisoria - CUP E47H13009340001 - Codice Caronte Sl_1_16781.";22/03/2023;06/04/2023;22/03/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;163;;15/03/2023;Riaccertamento ordinario dei residui attivi e passivi al 31.12.2022;15/03/2023;30/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;170;;15/03/2023;Liquidazione fatture n. 248/04 - n. 249/04 e 250/04 del 28/02/2023, emesse dalla società OIKOS S.p.A. per lo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) - contrada Valanghe d'Inverno - previo conferimento dei rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani Servizi S.p.A. - anno 2023.;20/03/2023;04/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;161;;15/03/2023;Impegno e contestuale liquidazione per la restituzione delle somme del Fondo investimenti regionale anno 2020 alla Regione Sicilia;15/03/2023;30/03/2023;15/03/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;150;;09/03/2023;Liquidazione fatture n. 246/04 e n. 247/04 del 28/02/2023, emesse dalla società OIKOS S.p.A. per lo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) - contrada Valanghe d'Inverno - previa conferimento dei rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani Servizi S.p.A. - anno 2022.;13/03/2023;28/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;149;;09/03/2023;"Pagamento della fattura n. 207/2023/C del 01/03/2023, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata - anno 2023 - secondo acconto.";13/03/2023;28/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;148;;09/03/2023;Pagamento fattura n. 77/PA/2023 del 02/03/2023, emessa dalla S.R.R. Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819 relativamente alle retribuzioni e agli oneri assicurativi e previdenziali del mese di Febbraio 2023, riferiti alle competenze di n. 2 operatori ecologici (1 autista e 1 operaio) impiegati nell'erogazione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta.;13/03/2023;28/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;177;;08/03/2023;"Pagamento della fattura n. 15 del 13/03/2023, emessa dalla ditta HESTI'A Srl di Palermo, avente sede legale nella Via Emanuele Notarbartolo n. 11 - P.IVA 07063470822, in ordine a completamento dei lavori di manutenzione straordinaria volti al ""Ripristino del sistema di ricircolo acqua e illuminazione delle Fontane site in piazza Dante, in piazza dell'Autonomia Siciliana e in piazza Entella nel N.C.U. di Poggioreale nonché di Messa in sicurezza del prospetto principale della casa Comunale"" - pagamento a saldo.";23/03/2023;07/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;153;;08/03/2023;"Liquidazione per il pagamento del 1° SAL dei lavori di ""Manutenzione straordinaria della viabilità rurale nel territorio del Comune di Poggioreale"" - CUP E47H22003080004.";13/03/2023;28/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;142;;08/03/2023;"Procedura di gara per l'appalto dei lavori di ""Manutenzione straordinaria della viabilità rurale nel territorio del Comune di Poggioreale"" - Affidamento mediante Trattativa Diretta sulla piattaforma telematica acquistiinretepa del MePA - Aggiudicazione definitiva ed efficace - CUP E47H22003080004 - CIG 9465310CE6.";08/03/2023;23/03/2023;08/03/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;175;;06/03/2023;Pagamento fattura n. 332 del 10/03/2023 emessa dalla società Trapani Servizi SpA, avente sede legale nella Via Del Serro - C. da Belvedere snc in TRAPANI - P.IVA 01976500817 - per l'eseguito conferimento dei rifiuti indifferenziati e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA.;23/03/2023;07/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;135;;06/03/2023;Determina a contrarre per la fornitura di un interruttore quadripolare magnetotermico da 125 A e del relativo quadro di supporto per la protezione dell'impianto elettrico della piscina comunale del comune di Poggioreale. Impegno di spesa e modalità di affidamento.;06/03/2023;21/03/2023;06/03/2023;5^ SETT. - SERV. PROTEZIONE CIVILE;
SETTORE TECNICO;190;;01/03/2023;"Pagamento della fattura n. 266/2023/C del 22/03/2023, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali - anno 2023 - primo acconto.";29/03/2023;13/04/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;127;;01/03/2023;Liquidazione fattura n. FPA 1_23 del 25.01.2023 emessa dalla ditta Zambuto Samuele di San Leone (AG), con sede legale in via Delle Fate n. 49, P.IVA 02751380847 - C.F. ZMBSML93C24A089W per il ripristino dell'intonaco sovrastante lOrologio della Torre comunale, con posa in opera di piastrelle nei quadranti e di rete sulla parte alta della torretta come dissuasore per volatili.;02/03/2023;17/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;126;;01/03/2023;Accertamento in entrata somme relative alla quota parte spettante al Comune di Salaparuta per l'espletamento del servizio di raccolta RSU e RD nel territorio dei Comuni convenzionati nell'A.R.O. sperimentale Poggioreale/Salaparuta - ATO TP n. 18 - secondo acconto annualità 2023.;02/03/2023;17/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;124;;22/02/2023;Pagamento della fattura n. 14/5000 del 17/02/2023, emessa dall'Officina RANDAZZO DOMENICO Srl - officina meccanica autorizzata IVECO - avente sede legale in Santa Ninfa (TP) - C/da Santissimo -Zona Artigianale - P.IVA 02217170816, in ordine all'eseguito servizio di manutenzione e riparazione, mediante la sostituzione di alcune componenti meccaniche usurate, dell'Autocompattatore comunale targato CC738GV.;23/02/2023;10/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;119;;22/02/2023;Pagamento della fattura n. 1/23/FPA del 20/02/2023, emessa dalla ditta G.R. GOMME Srls di Partanna (TP), avente sede legale nella via via Benedetto Croce snc - P.IVA 02724080813, in ordine alla fornitura di n. 2 pneumatici l'Automezzo Fiat Ducato di proprietà comunale.;22/02/2023;09/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;118;;22/02/2023;Impegno e liquidazione fattura fornitura energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA periodo GENNAIO 2023;22/02/2023;09/03/2023;22/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;117;;22/02/2023;Impegno e liquidazione fatture fornitura energia elettrica immobili comunali da parte di Enel Energia periodo GENNAIO 2023.;22/02/2023;09/03/2023;22/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;116;;22/02/2023;Impegno e liquidazione fatture Enel Energia per fornitura metano edifici comunali periodo GENNAIO 2023;22/02/2023;09/03/2023;22/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;115;;22/02/2023;Pagamento fattura n. 223 del 09/02/2023, periodo Gennaio 2023, emessa dalla società Trapani Servizi SpA, avente sede legale nella Via Del Serro - C. da Belvedere snc in TRAPANI - P.IVA 01976500817 - per l'eseguito conferimento dei rifiuti indifferenziati e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA.;22/02/2023;09/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;128;;22/02/2023;Pagamento fattura n.147 del 27/02/2023, emessa dalla società TRAINA Srl di Cammarata (AG), avente sede legale in via Bonfiglio n. 20 - P.IVA 02406330841- per il conferimento dei rifiuti organici biodegradabili (Umido) CER 20.01.08. provenienti dall'ARO Poggioreale/Salaparuta.;02/03/2023;17/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;123;;22/02/2023;Pagamento fattura n. 118 del 13/02/2023, periodo Dicembre 2022, in favore della società TRAINA Srl di Cammarata (AG), avente sede legale in via Bonfiglio n. 20 - P.IVA 02406330841- per l'eseguito conferimento dei rifiuti organici biodegradabili (Umido) CER 20.01.08. provenienti dall'ARO Poggioreale/Salaparuta.;23/02/2023;10/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;122;;22/02/2023;Pagamento della fattura n. 15/PA del 16/02/2023 emessa dalla ditta SICILFERT SRL di Marsala (TP) - P.IVA 01527460818, con sede in C/da Maimone S.S. 188 Km. 12,800 - 91025 MARSALA, in ordine all'eseguito servizio di trasporto e smaltimento rifiuti organici derivanti dalla manutenzione del verde pubblico dellARO Poggioreale/Salaparuta (CER 20.02.01).;23/02/2023;10/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;114;;22/02/2023;"Pagamento della fattura n. 135/2023/C del 08/02/2023, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata - anno 2023 - primo acconto.";22/02/2023;09/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;121;;22/02/2023;Impegno di spesa relativo alla fornitura di carburante per gli automezzi comunali Proroga entro il quinto d'obbligo;23/02/2023;10/03/2023;22/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;106;;16/02/2023;Determina a contrarre ed affidamento del servizio di disinfestazione dei locali del plesso scolastico di Viale dell'Amicizia del comune di Poggioreale;20/02/2023;07/03/2023;16/02/2023;5^ SETT. - SERV. PROTEZIONE CIVILE;
SETTORE TECNICO;96;;16/02/2023;Procedura semplificata per l'acquisto di dominio e-mail a servizio dell'Ente - anno 2023 - impegno somme e modalità di affidamento.;16/02/2023;03/03/2023;16/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;105;;16/02/2023;"Pagamento della fattura n. 4_23 del 24/01/2023, emessa dalla ditta ""Falco Soft.Net"" di Antonino Falco di Poggioreale, con sede nella via N. Martoglio n° 14, in ordine alla fornitura del servizio di monitoraggio, manutenzione sistemistica Server Comunale, apparati di rete e supporto informatico per l'anno 2022 - terza rata (periodo Novembre/Dicembre 2022 e Gennaio 2023).";20/02/2023;07/03/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;104;;16/02/2023;"Pagamento della fattura n. 6_23 del 07/02/2023, emessa dalla ditta PECORELLA Gaspare - C.F. PCRGPR69A02H700Q - Partita IVA 01823700818, avente sede legale in Salemi (TP) nella via Biagio Amico n. 8, in ordine all'esecuzione del servizio di ""Nolo container e trasporto in discarica dei RSU provenienti dallA.R.O. di Poggioreale/Salaparuta - Anno 2022""";17/04/2023;02/05/2023;20/02/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;95;;15/02/2023;Procedura semplificata per l'acquisto di n. Kg. 1.250 di Ipoclorito di Sodio liquido per le operazioni di disinfezione dei reflui effluenti dallimpianto di depurazione comunale - impegno somme e modalità di affidamento - Integrazione impegno di spesa;16/02/2023;03/03/2023;16/02/2023;5^ SETT. - SERV. GARE E APPALTI;
