Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva;Ufficio;Dirigente
SETTORE AMMINISTRATIVO;164;;15/03/2023;ARUBA  PEC SPA  - RINNOVO CASELLE POSTA ELETTRONICA CERTIFICATA  ANNO 2023- Liquidazione;16/03/2023;31/03/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;167;;15/03/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 16 AL 28 FEBBRAIO  2023;16/03/2023;31/03/2023;;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;169;;15/03/2023;"PIANO NAZIONALE DI RIPRESA ERESILIENZA MISSIONE 1  COMPONENTE 1 INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXT GENERATION EU - ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.1 "" ESPERIENZA DEL CITTADINONEI SERVIZI PUBBLICI - COMUNI (Aprile 2022)""--- Cap. 196000 Cod.01.02-2.02.03.99.001- Finanziamento a valere sul Piano Nazionale di Ripresa e Resilienza Missione1  Componente 1 Investimento 1.4  Servizi e cittadinanza digitale  - Misura 1.4.1 Esperienza del cittadino nei servizi pubblici - codice 01.02-2.02.03.99.001 - CUP E41F22000230006 - CIG: 971415671F   Determina per l'affidamento diretto lattivazione del Servizio Esperienza del cittadino nei servizi pubblici da espletarsi mediante affidamento diretto sul MEPA.";16/03/2023;31/03/2023;16/03/2023;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;159;;14/03/2023;"ACCERTAMENTO IN ENTRATA RELATIVO ALLA SOMMA STANZIATA DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI PER IL PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.2 - ABILITAZIONE AL CLOUD PER LE PA LOCALI - Cap. 10800 entrata Cod. 2.01.01.01.001- Finanziamento a valere su Piano Nazionale di Ripresa e Resilienza - Missione 1 - Componente 1 Investimento 1.2 ""Abilitazione e facilitazione migrazione al cloud per le PA locali"" - CUP E41C22000500006 - codice 2.01.01.01.001   ";15/03/2023;30/03/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;154;;14/03/2023;"RETTIFICA dell'allegato allegato alla determinazione n.66 del 09/03/2023 Reg. gen. 147/2023 inerente la ""Progressione economica orizzontale all'interno delle categorie A- B - C e D per l'anno 2022.  Approvazione graduatoria.""";14/03/2023;29/03/2023;14/03/2023;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;158;;14/03/2023;"LIQUIDAZIONE SERVIZIO MENSA SCOLASTICA, PER GLI ALUNNI DELLA SCUOLA MATERNA ELEMENTARE E MEDIA - ALLA DITTA ""MAIK NEW FOOD S.R.L. UNIPERSONALE DI SALEMI, MESE DI FEBBRAIO 2023";15/03/2023;30/03/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;156;;14/03/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 01 AL 15 FEBBRAIO  2023  ;14/03/2023;29/03/2023;;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;157;;14/03/2023;LIQUIDAZIONE SPESA PER ACQUISTO BENI DI CONSUMO DESTINATI ALLA MENSA SCOLASTICA;15/03/2023;30/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;155;;14/03/2023;IMPEGNO DI SPESA PER IL PAGAMENTO DI ASSISTENZA  STRAORDINARIA UNA TANTUM A CITTADINO BISOGNOSO ANNO2023  ;14/03/2023;29/03/2023;14/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;152;;13/03/2023;"ACCERTAMENTO IN ENTRATA RELATIVO ALLA SOMMA STANZIATA DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI PER IL PIANO NAZIONALE DI RIPRESA ERESILIENZA MISSIONE 1  COMPONENTE 1 INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXT GENERATION EU - ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.1 "" ESPERIENZADEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (Aprile 2022)""; --- Cap. 832000 entrata Cod.4.02.01.01.001- Finanziamento a valere sul Piano Nazionale di Ripresa e Resilienza Missione1  Componente 1 Investimento 1.4 ""Servizi e cittadinanza digitale ""Misura 1.4.1 Esperienza del cittadino nei servizi pubblici - codice 4.02.01.01.001- CUP E41F22000230006";13/03/2023;28/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;151;;09/03/2023;RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASIVI AL 31/12/2022;13/03/2023;28/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;147;;09/03/2023;Progressione economica orizzontale all'interno delle categorie A- B - C e D per l'anno 2022.  Approvazione graduatoria.;10/03/2023;25/03/2023;09/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;146;;09/03/2023;STATUS GIURIDICO DEGLI AMMINISTRATORI COMUNALI IN CARICA/VICE SINDACO E ASSESSORE COMUNALE BLANDA FRANCESCO.;09/03/2023;24/03/2023;09/03/2023;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;145;;09/03/2023; LIQUIDAZIONE RETTA RICOVERO DISABILE INDIGENTEI N ADEGUATA STRUTTURA RELATIVA AL MESE DI FEBBRAIO 2023;09/03/2023;24/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;141;;08/03/2023;ACCERTAMENTO IN ENTRATA DEI PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE RELATIVI AL SERVIZIO MENSA PRESSO LA SCUOLA MATERNA ELEMENTERE E MEDIA DEL PLESSO SCOLASTICO DI POGGIOREALE MESE DI FEBBRAIO 2023;08/03/2023;23/03/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;140;;08/03/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 16/02/2023 al 28/02/2023;08/03/2023;23/03/2023;08/03/2023;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;139;;07/03/2023;LIQUIDAZIONE DEL SERVIZIO DI GUIDA DELLO SCUOLABUS COMUNALE RELATIVO AL MESE DI FEBBRAIO 2023;08/03/2023;23/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;138;;06/03/2023;"PIANO NAZIONALE DI RIPRESA ERESILIENZA MISSIONE 1  COMPONENTE 1 INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXT GENERATION EU - ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.3 Adozione AppIO--- Cap. 198000 Cod.4.02.01.01.001- ""Finanziamento a valere sul Piano Nazionale di Ripresa e Resilienza Missione1  Componente 1 Investimento 1.4 ""Servizi e cittadinanza digitale""Misura1.4.3. Adozione AppIO"" - CUP E41F22001900006 - DETERMINA PER L'AFFIDAMENTO DIRETTO DEL SERVIZIO E CONSEQUENZIALE IMPEGNO DI SPESA";07/03/2023;22/03/2023;07/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;134;;02/03/2023;"ACCERTAMENTO IN ENTRATA RELATIVO ALLA SOMMA STANZIATA DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI PER IL PIANO NAZIONALE DI RIPRESA ERESILIENZA MISSIONE 1  COMPONENTE 1 INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXT GENERATION EU - ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.3 Adozione AppIO --- Cap. 834000 entrata Cod.4.02.01.01.001- Finanziamento a valere sul Piano Nazionale di Ripresa e Resilienza Missione1  Componente 1 Investimento 1.4 ""Servizi e cittadinanza digitale""Misura1.4.3. Adozione AppIO - CUP E41F22001900006";06/03/2023;21/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;133;;02/03/2023;Liquidazione di spesa  per adesione  ad A.N.U.S.C.A - quota associativa  anno 2022.;06/03/2023;21/03/2023;;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;144;;02/03/2023;"Lavori di  ""Completamento del Teatro Comunale con acquisto e installazione di attrezzature tecnologiche""; Accertamento entrata Imposte di registrazione contratto, diritti di segreteria e relativo impegno di spesa.";09/03/2023;24/03/2023;09/03/2023;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;132;;02/03/2023;QUOTA  ASSOCIATIVA  ANCI   (ASSOCIAZIONE NAZIONALE  COMUNI ITALIANI  ANNO  2023/Liquidazione;06/03/2023;21/03/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;219;;02/03/2023;ASSISTENZA TECNICO-GIURIDICA PER L'ATTUAZIONE DEL NUOVO REGOLAMENTO EUROPEO 2016/679/UE IN MATERIA DI PRIVACY E NOMINATO D.P.O. ESTERNO / LIQUIDAZIONE GENNAIO  - FEBBRAIO E MARZO  2023  ;14/04/2023;29/04/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;137;;02/03/2023; ASSISTENZA TECNICO-GIURIDICA PER  L'ATTUAZIONE DEL NUOVO REGOLAMENTO EUROPEO 2016/679/UE IN MATERIA DI PRIVACY E NOMINATO D.P.O. ESTERNO / LIQUIDAZIONE PERIODO GENNAIO/MARZO 2022  ;07/03/2023;22/03/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;136;;02/03/2023;ASSISTENZA TECNICO-GIURIDICA PER L'ATTUAZIONE DEL NUOVO REGOLAMENTO EUROPEO 2016/679/UE IN MATERIA DI PRIVACY E NOMINATO D.P.O. ESTERNO / LIQUIDAZIONE PERIODO SETTEMBRE/DICEMBRE 2021 ;07/03/2023;22/03/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;131;;02/03/2023;Diritti di Rogito al Segretario  Comunale relativamente ai contratti repertorio 986,987 e 988/2022/ Liquidazione ;06/03/2023;21/03/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;130;;02/03/2023;ACCERTAMENTO IN ENTRATA DEI PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE RELATIVI AL SERVIZIO MENSA PRESSO LA SCUOLA MATERNA ELEMENTARE E MEDIA DEL PLESSO SCOLASTICO DI POGGIOREALE  MESE DI GENNAIO 2023;03/03/2023;18/03/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;129;;02/03/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 01/02/2023 al 15/02/2023;03/03/2023;18/03/2023;02/03/2023;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;125;;24/02/2023;"PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELLINIZIATIVA NEXT GENERATION EU - ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.3 - pagoPA -  CIG : 9670599EBD CUP: E41F22000770006. Determina per laffidamento diretto per limplementazione  del Servizio  PagoPA a seguito di procedura ODA n. 7168997 da espletarsi sul Mercato Elettronico della Pubblica Amministrazione (MEPA).";24/02/2023;11/03/2023;24/02/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;111;;21/02/2023;LIQUIDAZIONE FATTURE ALLA DITTA HERACOMM S.P.A. RELATIVE ALLA FORNITURA DI ENERGIA  ELETTRICA DESTINATA ALL'IMPIANTO COMUNALE DI  VIDEOSORVEGLIANZA  ;21/02/2023;08/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;110;;21/02/2023;LIQUIDAZIONE ASSISTENZA CONTINUATIVA MENSILE A CITTADINO BISOGNOSO;21/02/2023;08/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;109;;21/02/2023;LIQUIDAZIONE ASSISTENZA STRAORDINARIA UNA TANTUM A CITTADINO BISOGNOSO;21/02/2023;08/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;113;;20/02/2023;"ACCERTAMENTO IN ENTRATA RELATIVO ALLA SOMMA STANZIATA DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI PER IL PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXT GENERATION EU - ""SERVIZI E CITTADINANZA DIGITALE"" - MISURA 1.4.3 pagoPA   ---   Cap. 831000 entrata Cod. 4.02.01.01.001- Finanziamento a valere sul Piano Nazionale di Ripresa e Resilienza - Missione 1 - Componente 1 Investimento 1.4 ""Servizi e cittadinanza digitale"" Misura 1.4.3. Adozione piattaforma PagoPa - CUP E41F22000770006 -";22/02/2023;09/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;102;;20/02/2023;IMPEGNO ASSISTENZA CONTINUATIVA MENSILE A CITTADINO BISOGNOSO;20/02/2023;07/03/2023;20/02/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;103;;20/02/2023;MPEGNO DI SPESA PER IL PAGAMENTO DI ASSISTENZA STRAORDINARIA UNA TANTUM A CITTADINO BISOGNOSO ANNO 2023  ;20/02/2023;07/03/2023;20/02/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;100;;17/02/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 16 AL 31 GENNAIO  2023 ;17/02/2023;04/03/2023;;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;101;;17/02/2023;"LIQUIDAZIONE SERVIZIO MENSA SCOLASTICA, PER GLI ALUNNI DELLA SCUOLA MATERNA ELEMENTARE E MEDIA - ALLA DITTA ""MAIK NEW FOOD S.R.L. UNIPERSONALE DI SALEMI, MESE DI GENNAIO 2023";17/02/2023;04/03/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;99;;16/02/2023;Rilegatura registri di Stato Civile anno 2022 - Determina a contrarre con affidamento diretto - Impegno di spesa.;17/02/2023;04/03/2023;16/02/2023;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;98;;16/02/2023;IMPEGNO DI SPESA DIRITTI SIAE PER MANIFESTAZIONE BAMBINI IN MASCHERA - CARNEVALE 2023;17/02/2023;04/03/2023;16/02/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;84;;13/02/2023;ACQUISTO CERTIFICATO SSL PER SITO WEB ANNO 2023;13/02/2023;28/02/2023;13/02/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;89;;10/02/2023;LIQUIDAZIONE RETTA RICOVERO DUE MINORI RESIDENTI IN QUESTO COMUNE IN ADEGUATA STRUTTURA A SEGUITO DI PROVVEDIMENTO GIUDIZIARIO MESE DICEMBRE 2022;14/02/2023;01/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;83;;09/02/2023;SERVIZI DI BASE  ANCI  DIGITALE  ANNO  2023/ Liquidazione;13/02/2023;28/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;73;;09/02/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 01 AL 15 GENNAIO  2023;10/02/2023;25/02/2023;;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;72;;09/02/2023;Liquidazione della quota di compartecipazione  per il funzionamento della Commissione Elettorale Circondariale.- Anno 2022.;10/02/2023;25/02/2023;;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;82;;09/02/2023;QUOTA   ASSOCIATIVA ANCI  NAZIONALE   ANNO 2023 /IMPEGNO DI SPESA;13/02/2023;28/02/2023;10/02/2023;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;85;;09/02/2023;FORME DI DEMOCRAZIA PARTECIPATA ANNO 2022 - LIQUIDAZIONE ALL'ASSOCIAZIONE ETERNA FRATELLANZA PER LA REALIZZAZIONE DEGLI EVENTI SPETTACOLO CABARET E SERATA DI INTRATTENIMENTO PER BAMBINI TENUTESI NELL'ANNO 2022;13/02/2023;28/02/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;88;;09/02/2023;LIQUIDAZIONE INDENNITA' DI  RISULTATO  AL SEGRETARIO COMUNALE DR.SSA SANDRA SALA -  ANNO 2021.;13/02/2023;28/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;87;;09/02/2023;LIQUIDAZIONE INDENNITA' DI  RISULTATO  AL SEGRETARIO COMUNALE DR.SSA SANDRA SALA -  ANNO 2020.;13/02/2023;28/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;86;;08/02/2023;LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE DI VOLONTARIATO CONFRATERNITA DI MISERICORDIA DI SALAPARUTA RELATIVAMENTE AI PROGETTI PRENDERSI PER MANO E HOUSE SCOOL BIENNIO 2022 2023;13/02/2023;28/02/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;71;;07/02/2023;LIQUIDAZIONE FATTURE DI BUONI LIBRO ANNO SCOLASTICO 2022-2023.;10/02/2023;25/02/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;69;;07/02/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 16/01/2023 al 31/01/2023;07/02/2023;22/02/2023;07/02/2023;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;62;;03/02/2023;LIQUIDAZIONE DEL SERVIZIO DI  GUIDA DELLO SCUOLABUS COMUNALE RELATIVO AL MESE DI GENNAIO 2023;03/02/2023;18/02/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;61;;02/02/2023;LIQUIDAZIONE FATTURE ALLA DITTA HERA COMM S.P.A. RELATIVE ALLA FORNITURA DI ENERGIA ELETTRICA DESTINATA ALL'IMPIANTO COMUNALE DI VIDEOSORVEGLIANZA   ;03/02/2023;18/02/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;59;;02/02/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 01/01/2023 al 15/01/2023;03/02/2023;18/02/2023;02/02/2023;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;68;;02/02/2023;LIQUIDAZIONE RETTA RICOVERO DISABILE INDIGENTE IN ADEGUATA STRUTTURA RELATIVA AL MESE DI GENNAIO 2023  ;07/02/2023;22/02/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;43;;31/01/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 16 AL 31 DICEMBRE 2022;31/01/2023;15/02/2023;;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;58;;31/01/2023;ADESIONE ASSOCIAZIONE ASMEL  ANNO  2023 - IMPEGNO DI SPESA  ;03/02/2023;18/02/2023;01/02/2023;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;41;;31/01/2023;INDENNITA' MENSILE DI FUNZIONE DA CORRISPONDERE ALL'ING.PIETRO VALENTI NOMINATO COMMISSARIO STRAORDINARIO IN SOSTITUZIONE DEL CONSIGLIO COMUNALE CON DECRETO DEL PRESIDENTE DELLA REGIONE SICILIA N.554 DEL 23/06/2022/ IMPEGNO DI SPESA PERIODO DAL 01/01/2023 AL 30/05/2023  ;31/01/2023;15/02/2023;31/01/2023;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;42;;31/01/2023;Liquidazione fornitura registri di Stato Civile  anno 2023.;31/01/2023;15/02/2023;;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;46;;31/01/2023; LIQUIDAZIONE SPESE RIMBORSO ABBONAMENTO AST AGLI ALUNNI PENDOLARI .PERIODO: SETTEMBRE/DICEMBRE 2022.;01/02/2023;16/02/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;38;;25/01/2023;"RIAFFIDAMENTO ALLA DITTA ""HALLEY SUD SRL ""DI CATANIA DEL SERVIZIO ASSICURATIVO DI ASSISTENZA SOFTWARE PER IL BIENNIO 2022/2023 -LIQUIDAZIONE ANNO 2023";25/01/2023;09/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;39;;25/01/2023;LIQUIDAZIONE INDENNITA' ALL'ING. PIETRO VALENTI NOMINATO COMMISSARIO STRAORDINARIO IN SOSTITUZIONE DEL CONSIGLIO COMUNALE CON DECRETO DEL PRESIDENTE DELLA REGIONE SICILIA N.554 DEL 23/06/2022/ PERIODO 01/12/2022 E FINO AL 31/12/2022;25/01/2023;09/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;30;;20/01/2023;"LIQUIDAZIONE SPETTANZE RELATIVE ALL'ORGANIZZAZIONE DELLA MANIFESTAZIONE DENOMINATA""PROMOZIONE PRODOTTI NATALIZI TIPICI LOCALI E ATTIVITA' AD ESSA CONNESSE IN OOCCASIONE DELLE FESTIVITA' NATALIZIE 2022.";23/01/2023;07/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;23;;19/01/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 01 AL 15 DICEMBRE 2022;20/01/2023;04/02/2023;;2^ SETT. - LEVA;Zummo Angelo
SETTORE AMMINISTRATIVO;22;;19/01/2023;LIQUIDAZIONE ASSISTENZA STRAORDINARIA UNA TANTUM A CITTADINO BISOGNOSO;20/01/2023;04/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;24;;18/01/2023;LIQUIDAZIONE RETTA MENSILE RICOVERO DISABILE INDIGENTE IN ADEGUATA STRUTTURA RELATIVA AL  MESE DI DICEMBRE 2022  ;23/01/2023;07/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;16;;18/01/2023;APPROVAZIONE RENDICONTAZIONE XXIV MOSTRA DEI FORMAGGI DELLA VALLE DEL BELICE CHE HA AVUTO LUOGO NEL COMUNE DI POGGIOREALE NELLE GIORNATE 15 E 16 OTTOBRE 2022;18/01/2023;02/02/2023;18/01/2023;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;11;;18/01/2023;Rendiconto delle spese sostenute  per lo svolgimento delle consultazioni Politiche e Regionali del 25 settembre 2022.;18/01/2023;02/02/2023;18/01/2023;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;28;;17/01/2023;LIQUIDAZIONE DEL SERVIZIO DI GUIDA DELLO SCUOLABUS COMUNALE RELATIVO AL MESE DI DICEMBRE 2022;23/01/2023;07/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;10;;17/01/2023;LIQUIDAZIONE ACQUISTO VALIGETTA PRONTO SOCCORSO MEDICAZIONE 2 DI CUI AL D.M.D.M.388 e D.L.81 allegato 1 e 3;18/01/2023;02/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;35;;16/01/2023;LIQUIDAZIONE SERVIZIO DI ASSISTENZA TECNICO-GIURIDICA PER  L'ATTUAZIONE DEL NUOVO REGOLAMENTO EUROPEO 2016/679/UE ANNO2022, ACQUISTO SERVIZIO PIATTAFORMA GOV DPO. SUPPORTO ALLA PROGETTAZIONE PNRR.- ;24/01/2023;08/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;9;;16/01/2023;LIQUIDAZIONE FATTURE ALLA DITTA HERA COMM S.P.A. RELATIVE ALLA FORNITURA DI ENERGIA ELETTRICA DESTINATA ALL'IMPIANTO COMUNALE DI VIDEOSORVEGLIANZA  ;18/01/2023;02/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;17;;16/01/2023;LIQUIDAZIONE BUONI PASTO ALLA DITTA ENDENRED ITALIA SRL RELATIVI AI MESI  GIUGNO -DICEMBRE 2022;18/01/2023;02/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;8;;16/01/2023;COMPENSO SPETTANTE ALL'ORGANO DI REVISIONE ECONOMICA  ANNO 2022 /Liquidazione periodo 27/05/2022 - 26/11/2022  ;18/01/2023;02/02/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
