Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;;;
SETTORE TECNICO;61;;25/02/2022;Determina a contrarre (art. 192 del Dlgs. 267/2000) , procedura con affidamento diretto (art. 36 c.2 lett. a), per il servizio di Fornitura in comodato d'uso di n. 2 fotocopiatrici multifunzione laser da destinare agli uffici Comunali. Impegno somme;;;
SETTORE TECNICO;60;;25/02/2022;"OGGETTO: Assegnazione definitiva del lotto n. 2 all'interno della dell'Area Artigianale del Comune di Poggioreale alla ditta ""LBC Showroom Srl"" di Poggioreale.";;;
SETTORE TECNICO;63;;25/02/2022;Determina a contrarre e prenotazione impegno di spesa per la fornitura del servizio di Telefonia fissa VOIP attraverso la connettività primaria in fibra FFTH e connettività Internet, presso la sede del Comune di Poggioreale, per la durata di due anni, da aggiudicare mediante R.D.O. sul MEPA;;;
SETTORE TECNICO;59;;25/02/2022;Affidamento servizio di disinfestazione e derattizzazione dei locali comunali e dei locali delle Scuole Elementari e Medie di Poggioreale e zone circostanti -Impegno somme;;;
SETTORE TECNICO;58;;18/02/2022;Impegno di spesa in favore della Oikos s.p.a per il conferimento dei rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani Servizi S.p.A. e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT), contrada Valanghe d'Inverno.;;;
SETTORE TECNICO;55;;18/02/2022;Liquidazione per il servizio di sanificazione dei locali della scuola media, elementare e materna, comprensivo dei locali spogliatoi del campo di calcetto, palestra e laboratori del comune di Poggioreale (TP) a seguito della diffusione epidemiologica del corona Virus;;;
SETTORE TECNICO;57;;17/02/2022;Impegno di spesa per il conferimento dei rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani Servizi S.p.A. e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT), contrada Valanghe d'Inverno della società OIKOS S.p.A.;;;
SETTORE TECNICO;54;;17/02/2022;IMPEGNO DI SPESA PER IL CONFERIMENTO DI RIFIUTI ORGANICI BIODEGRADABILI DI CUCINA (UMIDO), CER 20 01 08 PROVENIENTI DALL'ARO POGGIOREALE /SALAPARUTA.;;;
SETTORE TECNICO;48;;16/02/2022;Accertamento in entrata delle somme relative alla quota parte spettante al Comune di Salaparuta per l'espletamento del servizio di Raccolta  dei RSU nel territorio dell' ARO Poggioreale/Salaparuta;;;
SETTORE TECNICO;49;;16/02/2022;Liquidazione in favore della ditta Ecologica Siciliana Camporeale s.r.l.s. per il pagamento della fattura n. 1/PA  del 26/11/2021, relativa al servizio di Manutenzione straordinaria delle strade rurali di contrada Capo D'acqua Marrasini, Sparacia e Saccorafa del Comune di Poggioreale;;;
SETTORE TECNICO;53;;16/02/2022;Determina a contrarre per l'affidamento diretto del rinnovo annuale del dominio e delle e-mail a servizio dell'ente - anno 2022.;;;
SETTORE TECNICO;42;;11/02/2022;"Lavori di manutenzione straordinaria relativi al progetto esecutivo denominato ""Messa in sicurezza di alcune strade del centro urbano del Comune di Poggioreale"" - Affidamento incarico per la direzione dei lavori, il coordinamento della sicurezza in fase di esecuzione, nonché per le funzioni di RUP, REO e nomina supporti e collaboratori - CUP E49G20000070001";;;
SETTORE TECNICO;43;;11/02/2022;Liquidazione stipendi dipendenti S.R.R. Trapani provincia Sud assegnati in distacco all'ARO Poggioreale/Salaparuta Periodo dal 01/01/2022 al 31/01/2022.;;;
SETTORE TECNICO;41;;11/02/2022;"Procedura negoziata ai sensi dell'art. 36 comma 2 lett. c), del D.Lgs 50/2016 e s.m.i., con l'applicazione dell'art. 1 comma 2 lett. b) del Decreto-legge 16 Luglio 2020 n. 76, convertito nella legge n. 120/2020, nonché dell'art. 51 del D.L. n. 77/2021, convertito nella legge n. 108/2021, attraverso la piattaforma telematica AcquistinretePa di Consip per l'appalto dei lavori per il ""Completamento del Teatro Comunale con acquisto e installazione di attrezzature tecnologiche"" - Aggiudicazione definitiva ed efficace - CUP E49H19000030002";;;
SETTORE TECNICO;47;;11/02/2022;"Pagamento della fattura n. 5_22 del 21/01/2022, emessa dalla ditta ""Falco Soft.Net"" di Antonino Falco di Poggioreale, con sede nella via N. Martoglio n° 14, in ordine alla fornitura del servizio di monitoraggio, manutenzione sistemistica Server Comunale, apparati di rete e supporto informatico per l'anno 2021 - terza rata (periodo Novembre/Dicembre 2021 e Gennaio 2022).";;;
SETTORE TECNICO;84;;10/02/2022;"Pagamento della fattura n. 2/001 del 20/01/2022, emessa dalla ditta N. F. Impianti Tecnologici  di Poggioreale (TP), con sede in Corso Umberto I P. IVA 02656840812 relativo al servizio di Fornitura e posa in opera di climatizzatori presso gli uffici del Comune di Poggioreale;";;;
SETTORE TECNICO;92;;10/02/2022;"Pagamento della fattura n. 1/001 del 20/01/2022, emessa dalla ditta N. F. Impianti Tecnologici  di Poggioreale (TP), con sede in Corso Umberto I P. IVA 02656840812 relativo al servizio di affidamento manutenzione impianti del centro urbano di Poggioreale;";;;
SETTORE TECNICO;46;;10/02/2022;"Pagamento della fattura n. 11-21 del 29/12/2021, emessa dalla ditta Falco Soft.Net"" di Antonino Falco di Poggioreale - P. IVA 02120120817 relativo all'acquisto di materiale tecnologico per il funzionamento di una postazione di lavoro dell'ufficio tecnico e del Server Comunale;";;;
SETTORE TECNICO;28;;03/02/2022;Determina a contrarre affidamento servizio di sanificazione dei locali della scuola media, elementare e materna, comprensivo dei locali spogliatoi del campo di calcetto, palestra e laboratori del comune di Poggioreale (TP) a seguito della diffusione epidemiologica del corona Virus.;;;
SETTORE TECNICO;22;;01/02/2022;Liquidazione addizionale 20%  sul tributo speciale(ex art. 205 c. 3 del D.lgs n 152/2006) anno 2018;;;
SETTORE TECNICO;21;;01/02/2022;LIQUIDAZIONE PER IL CONFERIMENTO DI RIFIUTI ORGANICI BIODEGRADABILI DI CUCINA (UMIDO), CER 20 01 08 PROVENIENTI DALL'ARO POGGIOREALE /SALAPARUTA.;;;
SETTORE TECNICO;20;;01/02/2022;"Liquidazione per il CONFERIMENTO e SMALTIMENTO DI RIFIUTI indifferenziati contagiati, (tipo ""A"") EER 200301 provenienti dall'Aro Poggioreale/Salaparuta a seguito dell'emergenza epidemiologica da virus Covid-19.";;;
SETTORE TECNICO;24;;01/02/2022;Impegno somme  a favore  della SRR TRAPANI  PROVINCIA  SUD   per quota di partecipazione per la retribuzione del personale ad essa afferente per l'anno 2022.;;;
SETTORE TECNICO;19;;01/02/2022;Impegno somme a favore della S.R.R. Trapani Provincia Sud per il pagamento degli stipendi al personale posto in distacco a questo Ente, per l'anno 2022.;;;
